"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11424296","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地奉行"
"http://ja.dbpedia.org/resource/地奉行","http://www.w3.org/2000/01/rdf-schema#label","地奉行"
"http://ja.dbpedia.org/resource/地奉行","http://www.w3.org/2000/01/rdf-schema#comment","地奉行（じぶぎょう）とは、鎌倉幕府・室町幕府によって設置された奉行。それぞれの本拠地であった鎌倉・京都のに関する行政・裁判を行う。江戸幕府によってその本拠地であった江戸の屋地に関する行政・裁判を行った町奉行と同様の役割を果たしていた。 鎌倉幕府の地奉行は、下部の役職であるとともに北条泰時によって整備されたと考えられている。侍所の管轄下に属し、侍所とともに鎌倉の行政と治安維持にあたっていたが、実際には奉行のうち最低1名は御内人から選ばれており、得宗及び執権による支配が鎌倉市中にまで浸透していたと考えられている。 室町幕府の地奉行は、地方頭人（じかたとうにん）と呼ばれて下に開闔・寄人などの地方役人が置かれていた。侍所とともに京都の行政と治安維持にあたっていたが、実際には朝廷の検非違使と権限が重複したため、度々衝突した。だが、足利義満の時代に室町幕府が京都市中の支配権を完全に掌握すると、検非違使は事実上廃止されて地奉行に権限が一本化された。"
"http://ja.dbpedia.org/resource/地奉行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府の職制"
"http://ja.dbpedia.org/resource/地奉行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町幕府の職制"
"http://ja.dbpedia.org/resource/地奉行","http://dbpedia.org/ontology/wikiPageID",1609288
"http://ja.dbpedia.org/resource/地奉行","http://dbpedia.org/ontology/wikiPageRevisionID",55010390
"http://ja.dbpedia.org/resource/地奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得宗"
"http://ja.dbpedia.org/resource/地奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保奉行人"
"http://ja.dbpedia.org/resource/地奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋地"
"http://ja.dbpedia.org/resource/地奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄人"
"http://ja.dbpedia.org/resource/地奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/地奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
