"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11532911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林基"
"http://ja.dbpedia.org/resource/五島慶太未来創造館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林基"
"http://ja.dbpedia.org/resource/佐倉惣五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林基"
"http://ja.dbpedia.org/resource/国民的歴史学運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林基"
"http://ja.dbpedia.org/resource/基_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林基"
"http://ja.dbpedia.org/resource/基_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/林基"
"http://ja.dbpedia.org/resource/安丸良夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林基"
"http://ja.dbpedia.org/resource/安良城盛昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林基"
"http://ja.dbpedia.org/resource/安藤昌益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林基"
"http://ja.dbpedia.org/resource/幸田成友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林基"
"http://ja.dbpedia.org/resource/庄司吉之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林基"
"http://ja.dbpedia.org/resource/日本近世史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林基"
"http://ja.dbpedia.org/resource/林基","http://www.w3.org/2000/01/rdf-schema#label","林基"
"http://ja.dbpedia.org/resource/林基","http://www.w3.org/2000/01/rdf-schema#comment","林 基（はやし もとい、1914年3月15日 - 2010年11月18日、旧姓:渡辺）は、日本の歴史学者。専修大学文学部名誉教授。専攻は日本近世史、特に百姓一揆の研究で知られるが、西欧及び東欧諸国の歴史書も多数翻訳した。"
"http://ja.dbpedia.org/resource/林基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/林基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/林基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の蔵書家"
"http://ja.dbpedia.org/resource/林基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年生"
"http://ja.dbpedia.org/resource/林基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本近世史学者"
"http://ja.dbpedia.org/resource/林基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/林基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立日比谷高等学校出身の人物"
"http://ja.dbpedia.org/resource/林基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専修大学の教員"
"http://ja.dbpedia.org/resource/林基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本共産党の人物"
"http://ja.dbpedia.org/resource/林基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageID",2408806
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageRevisionID",84384562
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年生"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米卸商"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関誌"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百姓一揆"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石母田正"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民的歴史学運動"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村町"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸割符"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義民"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西欧"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤純"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学研究会"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝区"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の蔵書家"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス主義"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見俊輔"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝信用金庫"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主主義科学者協会"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/概念"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木美智男"
"http://ja.dbpedia.org/resource/林基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進歩的文化人"
