"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:テキサス州の政治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:テキサス州の政治","http://www.w3.org/2000/01/rdf-schema#label","テキサス州の政治"
"http://ja.dbpedia.org/resource/Category:テキサス州の政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各州の政治"
"http://ja.dbpedia.org/resource/Category:テキサス州の政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テキサス州"
"http://ja.dbpedia.org/resource/Category:テキサス州の政治","http://www.w3.org/2004/02/skos/core#prefLabel","テキサス州の政治"
"http://ja.dbpedia.org/resource/Category:テキサス州の政治","http://dbpedia.org/ontology/wikiPageID",3103321
"http://ja.dbpedia.org/resource/Category:テキサス州の政治","http://dbpedia.org/ontology/wikiPageRevisionID",53772762
"http://ja.dbpedia.org/resource/Category:テキサス州の政治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:テキサス州の政治?oldid=53772762&ns=14"
"http://ja.dbpedia.org/resource/オースティン市長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の政治"
"http://ja.dbpedia.org/resource/オースティン市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の政治"
"http://ja.dbpedia.org/resource/Category:テキサス州のLGBTの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テキサス州の政治"
"http://ja.dbpedia.org/resource/Category:テキサス州の活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テキサス州の政治"
"http://ja.dbpedia.org/resource/Category:テキサス州の法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テキサス州の政治"
"http://ja.dbpedia.org/resource/Category:テキサス州の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テキサス州の政治"
"http://ja.dbpedia.org/resource/サンアントニオ市長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の政治"
"http://ja.dbpedia.org/resource/サンアントニオ市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の政治"
"http://ja.dbpedia.org/resource/ダラス市長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の政治"
"http://ja.dbpedia.org/resource/ダラス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の政治"
"http://ja.dbpedia.org/resource/テキサス州会議事堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の政治"
"http://ja.dbpedia.org/resource/テキサス州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の政治"
"http://ja.dbpedia.org/resource/テキサス植民地総督","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の政治"
"http://ja.dbpedia.org/resource/テキサス植民地総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の政治"
"http://wikidata.dbpedia.org/resource/Q9239577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テキサス州の政治"
