"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q33319227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五位亭徳升"
"http://ja.dbpedia.org/resource/五位亭徳升","http://www.w3.org/2000/01/rdf-schema#label","五位亭徳升"
"http://ja.dbpedia.org/resource/五位亭徳升","http://www.w3.org/2000/01/rdf-schema#comment","五位亭 徳升（ごいてい とくます、生没年不詳）とは、江戸時代の浮世絵師。"
"http://ja.dbpedia.org/resource/五位亭徳升","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/五位亭徳升","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の画家"
"http://ja.dbpedia.org/resource/五位亭徳升","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/五位亭徳升","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/五位亭徳升","http://dbpedia.org/ontology/wikiPageID",3618080
"http://ja.dbpedia.org/resource/五位亭徳升","http://dbpedia.org/ontology/wikiPageRevisionID",73592557
"http://ja.dbpedia.org/resource/五位亭徳升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/五位亭徳升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/五位亭徳升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/五位亭徳升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯作者"
"http://ja.dbpedia.org/resource/五位亭徳升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の画家"
"http://ja.dbpedia.org/resource/五位亭徳升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/五位亭徳升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川国貞"
"http://ja.dbpedia.org/resource/五位亭徳升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/五位亭徳升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/五位亭徳升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵師"
"http://ja.dbpedia.org/resource/五位亭徳升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本浮世絵協会"
"http://ja.dbpedia.org/resource/五位亭徳升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/五位亭徳升","http://dbpedia.org/ontology/wikiPageExternalLink","http://unno.nichibun.ac.jp/geijyutsu/ukiyoe-geijyutsu/lime/015_012.html"
"http://ja.dbpedia.org/resource/五位亭徳升","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.waseda.jp/archive/detail.html%3Farg=%7B%22subDB_id%22:%2252%22,%22id%22:%22191631%22%7D&lang=jp"
"http://ja.dbpedia.org/resource/五位亭徳升","http://dbpedia.org/ontology/abstract","五位亭 徳升（ごいてい とくます、生没年不詳）とは、江戸時代の浮世絵師。"
"http://ja.dbpedia.org/resource/五位亭徳升","http://dbpedia.org/ontology/wikiPageLength",674
"http://ja.dbpedia.org/resource/五位亭徳升","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/五位亭徳升?oldid=73592557&ns=0"
"http://ja.dbpedia.org/resource/五位亭徳升","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/五位亭徳升"
"http://ja.dbpedia.org/resource/浮世絵師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五位亭徳升"
"http://ja.wikipedia.org/wiki/五位亭徳升","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/五位亭徳升"
