"subject","predicate","object"
"http://ja.dbpedia.org/resource/南條充寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立道後中学校"
"http://ja.dbpedia.org/resource/大堀約礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立道後中学校"
"http://ja.dbpedia.org/resource/安樂智大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立道後中学校"
"http://ja.dbpedia.org/resource/愛媛県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立道後中学校"
"http://ja.dbpedia.org/resource/松山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立道後中学校"
"http://ja.dbpedia.org/resource/松山市立勝山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立道後中学校"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://www.w3.org/2000/01/rdf-schema#label","松山市立道後中学校"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://www.w3.org/2000/01/rdf-schema#comment","松山市立道後中学校（まつやましりつどうごちゅうがっこう）は、愛媛県松山市にある公立中学校。"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山市の公立中学校"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageID",1980336
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91825643
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官舎"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュックサック"
"http://ja.dbpedia.org/resource/松山市立道後中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
