"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65107571","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GALDE'rLa"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://www.w3.org/2000/01/rdf-schema#label","GALDE'rLa"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://www.w3.org/2000/01/rdf-schema#comment","GALDE'rLa （がるでるら）は、日本のバーチャルYouTuber、バーチャルシンガー、歌手、声優。主な活動場所は SHOWROOM。Elements Gardenがプロデュースを担当している。2020年1月7日までは、吉 七味。（よし ななみ）の名で活動していた。"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーチャルYouTuber"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性YouTuber"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageID",3967882
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageRevisionID",88933278
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エモい"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕張メッセ"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS11"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーチャルYouTuber"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納豆"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まりなす（仮）"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHOWROOM"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーチャルYouTuber"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフマップ"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Elements_Garden"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニゲー☆イレブン!"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイベックス・ピクチャーズ"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Re:animation"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景色"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AnimeJapan"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットサーフィン"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武道館"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック_(バンド)"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽曲"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHOWROOM_(ストリーミングサービス)"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー・デビュー_(音楽家)"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタカナ"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Avex"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賢者の孫"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性YouTuber"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/GALDE'rLa","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
