"subject","predicate","object"
"http://ja.dbpedia.org/resource/中区_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新住吉橋_(広島市)"
"http://ja.dbpedia.org/resource/中島神崎橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新住吉橋_(広島市)"
"http://ja.dbpedia.org/resource/住吉橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新住吉橋_(広島市)"
"http://ja.dbpedia.org/resource/加古町・住吉町_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新住吉橋_(広島市)"
"http://ja.dbpedia.org/resource/国道2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新住吉橋_(広島市)"
"http://ja.dbpedia.org/resource/平野橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新住吉橋_(広島市)"
"http://ja.dbpedia.org/resource/広電バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新住吉橋_(広島市)"
"http://ja.dbpedia.org/resource/新住吉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新住吉橋_(広島市)"
"http://ja.dbpedia.org/resource/新住吉橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/新住吉橋_(広島市)"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://www.w3.org/2000/01/rdf-schema#label","新住吉橋 (広島市)"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://www.w3.org/2000/01/rdf-schema#comment","新住吉橋（しんすみよしばし）は、広島県広島市の旧太田川に架かる道路橋。上下流側にそれぞれ人道橋（歩道橋）を併設している。"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧太田川の橋"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国道2号"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市中区の橋"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舟入_(広島市)"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://dbpedia.org/ontology/wikiPageID",1740653
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://dbpedia.org/ontology/wikiPageRevisionID",89040800
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿猴川"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元安川"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広島バイパス"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧太田川の橋"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄江波線"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新観音橋"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼橋"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新明治橋_(広島市)"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水系"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/新住吉橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
