"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18226495","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/久我通定"
"http://ja.dbpedia.org/resource/久我通定","http://www.w3.org/2000/01/rdf-schema#label","久我通定"
"http://ja.dbpedia.org/resource/久我通定","http://www.w3.org/2000/01/rdf-schema#comment","久我 通定（こが みちさだ）は鎌倉時代後期の公卿。従二位中納言、奨学院別当。父は太政大臣久我通雄、母の出自は不詳。"
"http://ja.dbpedia.org/resource/久我通定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/久我通定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/久我通定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久我家"
"http://ja.dbpedia.org/resource/久我通定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1311年生"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageID",3059873
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageRevisionID",92022390
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿補任"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋小弥太"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉暦"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元応"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亨"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権中納言"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元徳"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応長"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非参議"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野友彦"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我家"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奨学院"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文保"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1335年"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒板勝美"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1327年"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1311年生"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1329年"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上源氏"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1330年"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我長通"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1321年"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園天皇"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1326年"
