"subject","predicate","object"
"http://ja.dbpedia.org/resource/1996年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団I'M"
"http://ja.dbpedia.org/resource/三浦勇太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団I'M"
"http://ja.dbpedia.org/resource/劇団I'M","http://www.w3.org/2000/01/rdf-schema#label","劇団I'M"
"http://ja.dbpedia.org/resource/劇団I'M","http://www.w3.org/2000/01/rdf-schema#comment","劇団I'M（げきだんアイム）とは、仙台を拠点に活動する日本のミュージカル劇団。 設立当初は「S.P.A.C」（サッポロ・パフォーミング・アーツ・クラブ）という名前であったが、「S.P.A」（サッポロ・パフォーミング・アーツ）、「theater I'm」（シアター アイム）という順に改名を行い、現在に至る。"
"http://ja.dbpedia.org/resource/劇団I'M","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/劇団I'M","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージカル劇団"
"http://ja.dbpedia.org/resource/劇団I'M","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/劇団I'M","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市の文化"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageID",2352462
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageRevisionID",89137753
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージカル劇団"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市の文化"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のミュージカル劇団"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジナル"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市立高等専門学校"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワークショップ"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフォーマンス"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageExternalLink","https://ja-jp.facebook.com/gekidan.im/"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/ims_stage"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theater-im.com/"
"http://ja.dbpedia.org/resource/劇団I'M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/劇団I'M","http://xmlns.com/foaf/0.1/homepage","https://www.theater-im.com/"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/abstract","劇団I'M（げきだんアイム）とは、仙台を拠点に活動する日本のミュージカル劇団。 設立当初は「S.P.A.C」（サッポロ・パフォーミング・アーツ・クラブ）という名前であったが、「S.P.A」（サッポロ・パフォーミング・アーツ）、「theater I'm」（シアター アイム）という順に改名を行い、現在に至る。"
"http://ja.dbpedia.org/resource/劇団I'M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劇団I'M"
"http://ja.dbpedia.org/resource/劇団I'M","http://dbpedia.org/ontology/wikiPageLength",2041
"http://ja.dbpedia.org/resource/劇団I'M","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劇団I'M?oldid=89137753&ns=0"
"http://wikidata.dbpedia.org/resource/Q11398114","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劇団I'M"
"http://ja.wikipedia.org/wiki/劇団I'M","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劇団I'M"
