"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:倉敷市の廃駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:倉敷市の鉄道駅"
"http://ja.dbpedia.org/resource/Category:倉敷市の鉄道駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:倉敷市の鉄道駅","http://www.w3.org/2000/01/rdf-schema#label","倉敷市の鉄道駅"
"http://ja.dbpedia.org/resource/Category:倉敷市の鉄道駅","http://dbpedia.org/ontology/wikiPageID",542181
"http://ja.dbpedia.org/resource/Category:倉敷市の鉄道駅","http://dbpedia.org/ontology/wikiPageRevisionID",85415119
"http://ja.dbpedia.org/resource/Category:倉敷市の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中核市の鉄道駅"
"http://ja.dbpedia.org/resource/Category:倉敷市の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山県の鉄道駅"
"http://ja.dbpedia.org/resource/Category:倉敷市の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:倉敷市の建築物"
"http://ja.dbpedia.org/resource/Category:倉敷市の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:倉敷市の交通"
"http://ja.dbpedia.org/resource/Category:倉敷市の鉄道駅","http://www.w3.org/2004/02/skos/core#prefLabel","倉敷市の鉄道駅"
"http://ja.dbpedia.org/resource/Category:倉敷市の鉄道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:倉敷市の鉄道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:倉敷市の鉄道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
