"subject","predicate","object"
"http://ja.dbpedia.org/resource/1601年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/1667年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸然性融"
"http://wikidata.dbpedia.org/resource/Q11640229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/仏教美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/正法寺_(京都府和束町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/澄一道亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/澄一道亮","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/無心性覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/興福寺_(長崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/萬福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/費隠通容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/逸然性融","http://www.w3.org/2000/01/rdf-schema#label","逸然性融"
"http://ja.dbpedia.org/resource/逸然性融","http://www.w3.org/2000/01/rdf-schema#comment","逸然性融（いつねん しょうゆう、1601年8月28日（万暦29年8月1日）- 1668年8月21日（寛文8年7月14日））は、中国明末に日本に渡来した僧である。俗姓は李氏。逸然は字、性融は法諱である。浪雲庵王・煙霞比丘・煙霞道人と号する。 隠元隆琦を日本に招聘し黄檗宗の発展に尽くした。また画僧としても知られ羅漢図・神仙図などの仏画・人物図を得意とした。北宗画風の新様式を伝え長崎漢画の祖（唐絵の祖）とされる。門弟に河村若芝や渡辺秀石らがいる。"
"http://ja.dbpedia.org/resource/逸然性融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の禅僧"
"http://ja.dbpedia.org/resource/逸然性融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の中国僧"
"http://ja.dbpedia.org/resource/逸然性融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の中国人画家"
"http://ja.dbpedia.org/resource/逸然性融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1601年生"
"http://ja.dbpedia.org/resource/逸然性融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎市の歴史"
"http://ja.dbpedia.org/resource/逸然性融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/逸然性融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の僧"
"http://ja.dbpedia.org/resource/逸然性融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杭州出身の人物"
"http://ja.dbpedia.org/resource/逸然性融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(黄檗宗)"
"http://ja.dbpedia.org/resource/逸然性融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1668年没"
"http://ja.dbpedia.org/resource/逸然性融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/逸然性融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀中国の画家"
"http://ja.dbpedia.org/resource/逸然性融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の禅僧_(黄檗宗)"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageID",1184880
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageRevisionID",87105026
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本若麟"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺_(長崎市)"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1601年"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1601年生"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日_(旧暦)"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万暦"
