"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13407968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銭端礼"
"http://ja.dbpedia.org/resource/宋史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭端礼"
"http://ja.dbpedia.org/resource/銭端礼","http://www.w3.org/2000/01/rdf-schema#label","銭端礼"
"http://ja.dbpedia.org/resource/銭端礼","http://www.w3.org/2000/01/rdf-schema#comment","銭 端礼（せん たんれい、大観3年（1109年） - 淳熙4年8月25日（1177年9月19日））は、中国南宋の官僚・政治家。字は処和、号は松窓道人。杭州臨安県の人。"
"http://ja.dbpedia.org/resource/銭端礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銭氏"
"http://ja.dbpedia.org/resource/銭端礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南宋の人物"
"http://ja.dbpedia.org/resource/銭端礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杭州出身の人物"
"http://ja.dbpedia.org/resource/銭端礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1109年生"
"http://ja.dbpedia.org/resource/銭端礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1177年没"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageID",4556579
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageRevisionID",88550765
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧国府"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明州"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝宗_(宋)"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭象祖"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍郎"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋史"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令徳景行帝姫"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外戚"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾道_(宋)"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進士"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸部_(六部)"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1109年生"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨安区"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左丞相"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(中国)"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1177年没"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭弘俶"
"http://ja.dbpedia.org/resource/銭端礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宗_(宋)"
