"subject","predicate","object"
"http://ja.dbpedia.org/resource/シューパロ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校"
"http://ja.dbpedia.org/resource/北海道夕張高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://www.w3.org/2000/01/rdf-schema#label","北海道夕張鹿島高等学校"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://www.w3.org/2000/01/rdf-schema#comment","北海道夕張鹿島高等学校（ほっかいどう ゆうばりかしまこうとうがっこう、Hokkaido Yubari Kashima High School）は、かつて北海道夕張市鹿島明石町に存在していた道立高等学校。"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年廃止の教育機関"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夕張市の歴史"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夕張市の建築物"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年設立の教育機関"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageID",3451141
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",90558815
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬頭観音"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道452号"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱石炭鉱業大夕張鉄道線"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美鉄バス"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:夕張市の歴史"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張シューパロダム"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中松義治"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張岳"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張市"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石町駅"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年廃止の教育機関"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽市"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューパロ湖"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:夕張市の建築物"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年設立の教育機関"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大夕張"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/abstract","北海道夕張鹿島高等学校（ほっかいどう ゆうばりかしまこうとうがっこう、Hokkaido Yubari Kashima High School）は、かつて北海道夕張市鹿島明石町に存在していた道立高等学校。"
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://dbpedia.org/ontology/wikiPageLength",1301
"http://ja.dbpedia.org/resource/北海道夕張鹿島高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北海道夕張鹿島高等学校?oldid=90558815&ns=0"
