"subject","predicate","object"
"http://ja.dbpedia.org/resource/M・ブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://wikidata.dbpedia.org/resource/Q211870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2017_(予選)・グループ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2017_(予選)・グループ3","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/アメリカの鳥類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/アラスデア・ストロコッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/アレックス・マクリーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/イギリスの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/ウィリアム・アロル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/ウィリアム・コクラン_(第3代ダンドナルド伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/ウィリアム・シャープ_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/ウィリアム・スペアズ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/ウィリアム・ハート_(画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/ウィリアム・ハート_(画家)","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/ウォルター・シャーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/エイリアン_(架空の生物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/エイリアン_(架空の生物)","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/エレノア・ライング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/カレドニアン鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/キャンベル・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/グラスゴー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/グラスゴー国際空港","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/グラッドサクセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/ゴードン・デューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/ゴードン・デューリー","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/サンクチュアリー・ハウジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/シェニール織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/シティ・ステータス_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/ジェイムズ・ハミルトン_(第8代アバコーン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/ジェシー・ニューベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/ジェラルド・バトラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/ジェームズ・メイン・ディクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/ジョイス・ヘロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/ジョン・コクラン_(第4代ダンドナルド伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/スコットランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/スコティッシュ・プレミアシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/スコティッシュ・プレミアシップ_2014-15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/スティーヴン・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/スティーヴン・トンプソン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/パオロ・ヌティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/ピーター・トービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/フュルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/ペイズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー_(イギリス)"
"http://ja.dbpedia.org/resource/ペイズリー_(イギリス)","http://www.w3.org/2000/01/rdf-schema#label","ペイズリー (イギリス)"
"http://ja.dbpedia.org/resource/ペイズリー_(イギリス)","http://www.w3.org/2000/01/rdf-schema#comment","ペイズリー （Paisley, スコットランド・ゲール語：Pàislig）は、スコットランド・レンフルーシャーの町。かつてのバラ（Burgh）。グラスゴーのおよそ南西8マイルの位置にある。人口72,970人（2004年）。町としての規模は、に次いでスコットランド第2位である。 ペイズリーは、かつて古代ローマ時代のVanduaraのとりでがあった場所に数えられた（クラウディオス・プトレマイオスが記した）。現在のペイズリーの場所の検証はこのとりでを第一としている。12世紀には町周囲に小修道院が創建され、たちまち定住者が増えた。小修道院ができて100年のうちに、位が上がりペイズリー修道院となった。町は18世紀から19世紀に、綿織物ペイズリーの生産で有名になった。"
"http://ja.dbpedia.org/resource/ペイズリー_(イギリス)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vc3y"
"http://ja.dbpedia.org/resource/ペイズリー_(イギリス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドのタウン"
"http://ja.dbpedia.org/resource/ペイズリー_(イギリス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペイズリー"
"http://ja.dbpedia.org/resource/ペイズリー_(イギリス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レンフルーシャー"
"http://ja.dbpedia.org/resource/ペイズリー_(イギリス)","http://dbpedia.org/ontology/wikiPageID",1278308
