"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1258497","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/加々美荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/一条信長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/一蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/三恵村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/中部地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/加賀美氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/加賀美遠光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/南アルプス市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/山梨県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/日本の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/武田八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://www.w3.org/2000/01/rdf-schema#label","法善寺 (南アルプス市)"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://www.w3.org/2000/01/rdf-schema#comment","法善寺（ほうぜんじ）は、山梨県南アルプス市加賀美にある寺。高野山真言宗寺院。山号は加賀美山。本尊は阿弥陀如来。武田八幡宮の別当寺。詳しくは加賀美山 法善護国寺という。"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps3s_"
"http://ja.dbpedia.org/resource/法善寺_(南アルプス市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の重要文化財"
