"subject","predicate","object"
"http://ja.dbpedia.org/resource/クウェート侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタンス活動"
"http://ja.dbpedia.org/resource/ロジェ・ガロディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタンス活動"
"http://ja.dbpedia.org/resource/レジスタンス活動","http://www.w3.org/2000/01/rdf-schema#label","レジスタンス活動"
"http://ja.dbpedia.org/resource/レジスタンス活動","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ld_0"
"http://ja.dbpedia.org/resource/レジスタンス活動","http://dbpedia.org/ontology/wikiPageID",680033
"http://ja.dbpedia.org/resource/レジスタンス活動","http://dbpedia.org/ontology/wikiPageRevisionID",7636921
"http://ja.dbpedia.org/resource/レジスタンス活動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタンス運動"
"http://ja.dbpedia.org/resource/レジスタンス活動","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レジスタンス運動"
"http://ja.dbpedia.org/resource/レジスタンス活動","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レジスタンス活動"
"http://ja.dbpedia.org/resource/レジスタンス活動","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/レジスタンス活動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レジスタンス活動?oldid=7636921&ns=0"
"http://ja.wikipedia.org/wiki/レジスタンス活動","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レジスタンス活動"
