"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3150308","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/アイスランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/アイスランドの地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/アセノスフェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/アルバニアの地震一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/ギリシャの地震一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/ケイマントラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/コリンティアコス湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/コーカサス地域の地震一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/ティモールプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/トランスフォーム断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/バーズヘッドプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/パッシブ・マージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/ファグラダルスフィヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/ファンデフカプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/中央インド洋海嶺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/南西諸島近海地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/海底地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/火山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/環太平洋火山帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発散型境界"
"http://ja.dbpedia.org/resource/発散型境界","http://www.w3.org/2000/01/rdf-schema#label","発散型境界"
"http://ja.dbpedia.org/resource/発散型境界","http://www.w3.org/2000/01/rdf-schema#comment","発散型境界（はっさんがたきょうかい）とは、プレートテクトニクス理論において、プレート同士が遠ざかっている境界のこと。大西洋中央海嶺、東太平洋海嶺、中央インド海嶺などがこれに該当する。 プルームテクトニクスの考え方で説明すれば、発散型境界とは、プルームによってマグマが下から供給されてプレートが左右に押し分けられつつも、その間に新しいプレートが形成されている場所である。ウィルソンサイクルの説明上、ホット・プルームは海洋プレートに存在するものであり、実際に海嶺は海洋プレート上にしか存在しない。アフリカの大地溝帯は例外的に大陸プレート上に存在する発散型境界だが、数千万年～数億年後には海底に沈んで海嶺化すると考えられている。"
"http://ja.dbpedia.org/resource/発散型境界","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l7kz"
"http://ja.dbpedia.org/resource/発散型境界","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレートテクトニクス"
"http://ja.dbpedia.org/resource/発散型境界","http://dbpedia.org/ontology/wikiPageID",2020021
"http://ja.dbpedia.org/resource/発散型境界","http://dbpedia.org/ontology/wikiPageRevisionID",58073396
"http://ja.dbpedia.org/resource/発散型境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央インド海嶺"
"http://ja.dbpedia.org/resource/発散型境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルームテクトニクス"
"http://ja.dbpedia.org/resource/発散型境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東太平洋海嶺"
"http://ja.dbpedia.org/resource/発散型境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋中央海嶺"
"http://ja.dbpedia.org/resource/発散型境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
