"subject","predicate","object"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://www.w3.org/2000/01/rdf-schema#label","インベスティゲーター礁"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://www.w3.org/2000/01/rdf-schema#comment","インベスティゲーター礁（インベスティゲーターしょう、英語: Investigator Shoal、中国語: 楡亜暗沙、マレー語: Terumbu Peninjau、タガログ語: Pawikan、ベトナム語: Bãi Thám Hiểm／𡓁探險）は、南沙諸島（スプラトリー諸島）にある環礁である。"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの領有権問題"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレーシアの領有権問題"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の領有権問題"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレーシアの島"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サバ州の地形"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの領有権問題"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の領有権問題"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageID",2772550
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageRevisionID",79271344
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンの領有権問題"
