"subject","predicate","object"
"http://ja.dbpedia.org/resource/例え話","http://www.w3.org/2000/01/rdf-schema#label","例え話"
"http://ja.dbpedia.org/resource/例え話","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013d41"
"http://ja.dbpedia.org/resource/例え話","http://dbpedia.org/ontology/wikiPageID",2013993
"http://ja.dbpedia.org/resource/例え話","http://dbpedia.org/ontology/wikiPageRevisionID",30643226
"http://ja.dbpedia.org/resource/例え話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たとえ話"
"http://ja.dbpedia.org/resource/例え話","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/たとえ話"
"http://ja.dbpedia.org/resource/例え話","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/例え話"
"http://ja.dbpedia.org/resource/例え話","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/例え話","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/例え話?oldid=30643226&ns=0"
"http://ja.wikipedia.org/wiki/例え話","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/例え話"
