"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台市八木山動物公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台花壇団地"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://www.w3.org/2000/01/rdf-schema#label","仙台花壇団地"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://www.w3.org/2000/01/rdf-schema#comment","仙台花壇団地（せんだいかだんだんち）は、宮城県仙台市に立地する日本住宅公団の造成した公団住宅である。"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市再生機構の住宅"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市青葉区の建築物"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市青葉区の地理"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageID",1759407
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageRevisionID",92459185
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイニングキッチン"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市再生機構の住宅"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本住宅公団"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公団住宅"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台駅のバス乗り場"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒松団地"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉ダム"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市八木山動物公園"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市営バス"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河岸段丘"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度経済成長"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台所"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市青葉区の地理"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の住宅団地一覧"
"http://ja.dbpedia.org/resource/仙台花壇団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sendai-Kadan-Danchi.jpg"
