"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://www.w3.org/2000/01/rdf-schema#label","アンディ・ブラウン (空力エンジニア)"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://www.w3.org/2000/01/rdf-schema#comment","アンディ・ブラウン (Andy Brown, 1959年3月19日 - ) は、モータースポーツエンジニアリング会社であるACB Consultancy Ltd.を運営する英国の空力エンジニア。 ブリストル, サマセット生まれ。"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディカー・シリーズ"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バース大学出身の人物"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリティッシュ・エアロスペース出身の人物"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーチのエンジニア"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの自動車技術者"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レーシングカー・デザイナー"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:F1関係者"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのカーデザイナー"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空気力学者_(自動車)"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://dbpedia.org/ontology/wikiPageID",4630279
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://dbpedia.org/ontology/wikiPageRevisionID",92005356
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:F1関係者"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本F2選手権"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:No_1435_Flight_Typhoon_FGR4_MOD_45164212.jpg"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バース大学出身の人物"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブリティッシュ・エアロスペース出身の人物"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォンタナ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モータースポーツ"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術コンサルタント"
"http://ja.dbpedia.org/resource/アンディ・ブラウン_(空力エンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマセット"
