"subject","predicate","object"
"http://ja.dbpedia.org/resource/ショートバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・マシュー"
"http://ja.dbpedia.org/resource/ショートバス","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/スコット・マシュー"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/2000/01/rdf-schema#label","スコット・マシュー"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/2000/01/rdf-schema#comment","スコット・マシュー（Scott Matthew）は、オーストラリア・クイーンズランド州出身の歌手、作詞家。ゲイであることをカミングアウトしているオープンリー・ゲイアーティストであり、現在はニューヨーク・ブルックリンに拠点を置き活動をしている。叙情的で心を揺さぶるような歌声が特徴で、バラードを得意とする。"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v2nb8"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://xmlns.com/foaf/0.1/givenName","Scott William Matthew"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://xmlns.com/foaf/0.1/givenName","スコット・ウィリアム・マシュー"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの歌手"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲイの人物"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアのLGBTの歌手"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア出身のLGBTの音楽家"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageID",1752149
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageRevisionID",90673703
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリッシー"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー・コブリン"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/スコット・マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
