"subject","predicate","object"
"http://ja.dbpedia.org/resource/中華民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜友名嗣正"
"http://ja.dbpedia.org/resource/今日の香港、明日の台湾、明後日の沖縄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜友名嗣正"
"http://ja.dbpedia.org/resource/喜友名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜友名嗣正"
"http://ja.dbpedia.org/resource/喜友名","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/喜友名嗣正"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://www.w3.org/2000/01/rdf-schema#label","喜友名嗣正"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://www.w3.org/2000/01/rdf-schema#comment","喜友名 嗣正（きゆな つぐまさ、1916年4月5日-1989年6月）、沖縄県と台湾の政治活動家。アメリカ合衆国出身。唐名は蔡璋。沖縄の日本復帰に反対し、琉球の独立、或は中華民国（台湾）への編入を主張した。戦前、中華民国軍のスパイ機関「琉球青年同志会」を結成し、戦後は中国国民党／中華民国政府の意を受けて沖縄を中国に吸収することを目的に結成された工作機関「琉球革命同志会」の中心人物として活動し、台湾省琉球人民協会、琉球反共連盟、琉球国民党の幹部を務めたが、1967年の台湾省商会連合会事務所襲撃事件をきっかけに失脚した。"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球独立運動"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久米三十六姓出身の人物"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の反共主義者"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治運動家"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/喜友名嗣正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の政治家"
