"subject","predicate","object"
"http://ja.dbpedia.org/resource/高島御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/高島御前","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/1653年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/丹阿弥谷津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/京野ことみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/仲間由紀恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/元和_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/品川高如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/増山正利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/増山正利","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/増山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/大奥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/大奥_(1968年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/大奥_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/大奥_(フジテレビの時代劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/大奥_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/大奥〜誕生［有功・家光篇］","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/宝樹院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/宝樹院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)","http://www.w3.org/2000/01/rdf-schema#label","宝樹院 (徳川家光側室)"
"http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)","http://www.w3.org/2000/01/rdf-schema#comment","宝樹院（ほうじゅいん、1621年（元和7年） - 1653年1月1日（承応元年12月2日））は、江戸幕府3代将軍徳川家光の側室、4代将軍徳川家綱の生母。娘時代の名前はお蘭。側室名はお楽の方。別名、高島御前。"
"http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の女性"
"http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1653年没"
"http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川家光の側室"
"http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:増山家"
"http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下野国の人物"
"http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1621年生"
"http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)","http://dbpedia.org/ontology/wikiPageID",389321
"http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)","http://dbpedia.org/ontology/wikiPageRevisionID",91127077
"http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日局"
"http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日局_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮園純子"
"http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京野ことみ"
