"subject","predicate","object"
"http://ja.dbpedia.org/resource/人吉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高森直史"
"http://ja.dbpedia.org/resource/平間洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高森直史"
"http://ja.dbpedia.org/resource/海軍カレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高森直史"
"http://ja.dbpedia.org/resource/熊本県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高森直史"
"http://ja.dbpedia.org/resource/肉じゃが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高森直史"
"http://ja.dbpedia.org/resource/高森直史","http://www.w3.org/2000/01/rdf-schema#label","高森直史"
"http://ja.dbpedia.org/resource/高森直史","http://www.w3.org/2000/01/rdf-schema#comment","高森 直史（たかもり なおふみ、1939年（昭和14年） - ）は、海上自衛官、海軍史・海軍料理研究家、管理栄養士。本名は、日浦直史。最終階級は1等海佐。"
"http://ja.dbpedia.org/resource/高森直史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/高森直史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の料理研究家"
"http://ja.dbpedia.org/resource/高森直史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海上自衛官"
"http://ja.dbpedia.org/resource/高森直史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自衛隊出身の人物"
"http://ja.dbpedia.org/resource/高森直史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/高森直史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦史研究家"
"http://ja.dbpedia.org/resource/高森直史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防衛大学校の教員"
"http://ja.dbpedia.org/resource/高森直史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/高森直史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の管理栄養士"
"http://ja.dbpedia.org/resource/高森直史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本近現代軍事史学者"
"http://ja.dbpedia.org/resource/高森直史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageID",2354787
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageRevisionID",85840596
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の管理栄養士"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海上自衛官"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤義朗"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴地方総監部"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本近現代軍事史学者"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛弘済会"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴市"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和_(戦艦)"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフ社"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平間洋一"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛大学校"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯栄養専門学校"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上幕僚監部"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護衛艦"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人吉市"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防衛大学校の教員"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護衛艦隊"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自衛隊出身の人物"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛官"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の料理研究家"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦史研究家"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊幹部候補生学校"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/高森直史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊第4術科学校"
