"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかりライナー"
"http://ja.dbpedia.org/resource/JR北海道721系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかりライナー"
"http://ja.dbpedia.org/resource/JR北海道731系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかりライナー"
"http://ja.dbpedia.org/resource/JR北海道733系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかりライナー"
"http://ja.dbpedia.org/resource/JR北海道735系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかりライナー"
"http://wikidata.dbpedia.org/resource/Q11259207","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いしかりライナー"
"http://ja.dbpedia.org/resource/2020年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかりライナー"
"http://ja.dbpedia.org/resource/函館本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかりライナー"
"http://ja.dbpedia.org/resource/列車種別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかりライナー"
"http://ja.dbpedia.org/resource/北海道旅客鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかりライナー"
"http://ja.dbpedia.org/resource/国鉄711系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかりライナー"
"http://ja.dbpedia.org/resource/快速列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかりライナー"
"http://ja.dbpedia.org/resource/日本の列車愛称一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかりライナー"
