"subject","predicate","object"
"http://ja.dbpedia.org/resource/くりぃむVS林修!クイズサバイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんぶ桜"
"http://ja.dbpedia.org/resource/なんぶ桜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/なんぶ桜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/なんぶ桜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/なんぶ桜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/なんぶ桜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/なんぶ桜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/なんぶ桜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/なんぶ桜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/なんぶ桜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/なんぶ桜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/なんぶ桜","http://www.w3.org/2000/01/rdf-schema#label","なんぶ桜"
"http://ja.dbpedia.org/resource/なんぶ桜","http://www.w3.org/2000/01/rdf-schema#comment","なんぶ桜（なんぶざくら）は、かつて、ワタナベエンターテインメントに所属していたお笑いコンビ。"
"http://ja.dbpedia.org/resource/なんぶ桜","http://dbpedia.org/ontology/alias","ナンバーサーティーン（中野）"
"http://ja.dbpedia.org/resource/なんぶ桜","http://dbpedia.org/ontology/alias","マウンテンバレー（中野）"
"http://ja.dbpedia.org/resource/なんぶ桜","http://dbpedia.org/ontology/alias","ボラボライダー（澤山）"
"http://ja.dbpedia.org/resource/なんぶ桜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/なんぶ桜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の渡辺プロ系列所属者"
