"subject","predicate","object"
"http://ja.dbpedia.org/resource/気賀駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館"
"http://ja.dbpedia.org/resource/浜松市博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://www.w3.org/2000/01/rdf-schema#label","浜松市姫街道と銅鐸の歴史民俗資料館"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://www.w3.org/2000/01/rdf-schema#comment","浜松市姫街道と銅鐸の歴史民俗資料館（はままつしひめかいどうとどうたくのれきしみんぞくしりょうかん　英:Himekaido Historical Folk Museum）は、静岡県浜松市北区細江町気賀にある博物館。1980年（昭和55年）8月5日に磐田郡細江町の細江町立姫街道歴史民俗資料館（ほそえちょうりつひめかいどうれきしみんぞくしりょうかん）として開館し、2005年（平成17年）7月1日に細江町が浜松市に編入されたことで現行名称に改称した。浜松市博物館の分館と位置付けられている。"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松市北区の建築物"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年開設の博物館"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗博物館"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松市北区の教育"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松市の博物館"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageID",4102051
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageRevisionID",92476021
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:旧山瀬家のコヤ_(産屋).JPG"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竜浜名湖鉄道"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐田郡"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年開設の博物館"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅鐸"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細江町"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:浜松市姫街道と銅鐸の歴史民俗資料館_銅鐸.JPG"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜松市北区の教育"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫街道"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜松市の博物館"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗博物館"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市博物館"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気賀関所"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気賀駅"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(浜松市)"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜松市北区の建築物"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藺草"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細江神社"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://xmlns.com/foaf/0.1/name","銅鐸の歴史民俗資料館"
"http://ja.dbpedia.org/resource/浜松市姫街道と銅鐸の歴史民俗資料館","http://xmlns.com/foaf/0.1/name","浜松市姫街道と"
