"subject","predicate","object"
"http://ja.dbpedia.org/resource/からだ救済体操","http://www.w3.org/2000/01/rdf-schema#label","からだ救済体操"
"http://ja.dbpedia.org/resource/からだ救済体操","http://www.w3.org/2000/01/rdf-schema#comment","『からだ救済体操〜健康ダイエットVer.〜』（からだきゅうさいたいそう けんこうダイエットバージョン）は、2002年7月から同年9月までテレビ西日本で月曜 22:54 - 23:00に放送されたミニ番組である。青汁で知られるキューサイのPR番組である。"
"http://ja.dbpedia.org/resource/からだ救済体操","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/からだ救済体操","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:体操を題材とした作品"
"http://ja.dbpedia.org/resource/からだ救済体操","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ西日本の番組"
"http://ja.dbpedia.org/resource/からだ救済体操","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/からだ救済体操","http://dbpedia.org/ontology/wikiPageID",534369
"http://ja.dbpedia.org/resource/からだ救済体操","http://dbpedia.org/ontology/wikiPageRevisionID",71330170
"http://ja.dbpedia.org/resource/からだ救済体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューサイ"
"http://ja.dbpedia.org/resource/からだ救済体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/からだ救済体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/からだ救済体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ番組"
"http://ja.dbpedia.org/resource/からだ救済体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲谷一志"
"http://ja.dbpedia.org/resource/からだ救済体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青汁"
"http://ja.dbpedia.org/resource/からだ救済体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操"
"http://ja.dbpedia.org/resource/からだ救済体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部チェル"
"http://ja.dbpedia.org/resource/からだ救済体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全身タイツ"
"http://ja.dbpedia.org/resource/からだ救済体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビのミニ番組"
