"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サウジアラビアの女子スポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別のサウジアラビアの女性"
"http://ja.dbpedia.org/resource/Category:職業別のサウジアラビアの女性","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:職業別のサウジアラビアの女性","http://www.w3.org/2000/01/rdf-schema#label","職業別のサウジアラビアの女性"
"http://ja.dbpedia.org/resource/Category:職業別のサウジアラビアの女性","http://dbpedia.org/ontology/wikiPageID",4072797
"http://ja.dbpedia.org/resource/Category:職業別のサウジアラビアの女性","http://dbpedia.org/ontology/wikiPageRevisionID",83900623
"http://ja.dbpedia.org/resource/Category:職業別のサウジアラビアの女性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:職業別のサウジアラビアの女性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:職業別のサウジアラビアの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サウジアラビアの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:職業別のサウジアラビアの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の女性_(職業別)"
"http://ja.dbpedia.org/resource/Category:職業別のサウジアラビアの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サウジアラビアの女性"
"http://ja.dbpedia.org/resource/Category:職業別のサウジアラビアの女性","http://www.w3.org/2004/02/skos/core#prefLabel","職業別のサウジアラビアの女性"
"http://ja.dbpedia.org/resource/Category:職業別のサウジアラビアの女性","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:職業別のサウジアラビアの女性?oldid=83900623&ns=14"
"http://wikidata.dbpedia.org/resource/Q15301581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:職業別のサウジアラビアの女性"
