"subject","predicate","object"
"http://ja.dbpedia.org/resource/下総御料牧場の基礎輸入牝馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1960年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1961年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1962年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1963年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1965年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1966年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1967年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1968年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1969年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1970年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1971年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1972年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1974年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1975年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1976年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1977年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1978年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1979年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1980年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1981年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1982年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1983年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1984年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1984年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1985年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1985年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1986年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1986年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1987年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1987年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1988年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1988年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1989年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1989年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1990年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1991年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1991年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1992年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1992年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1993年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1993年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1994年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1994年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/1995年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
