"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12624227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/韓医師"
"http://ja.dbpedia.org/resource/具然和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓医師"
"http://ja.dbpedia.org/resource/医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓医師"
"http://ja.dbpedia.org/resource/医療法_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓医師"
"http://ja.dbpedia.org/resource/韓医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓医師"
"http://ja.dbpedia.org/resource/韓医師","http://www.w3.org/2000/01/rdf-schema#label","韓医師"
"http://ja.dbpedia.org/resource/韓医師","http://www.w3.org/2000/01/rdf-schema#comment","韓医師（かんいし）とは、韓方専門医師の略で韓国の伝統医学である韓医学を実践する医師のことで、大韓民国における国家資格である。日本の日本医師会のような任意加入ではなく、医療法でに加入が義務付けられている。中国語や日本語では漢医師と表記される。"
"http://ja.dbpedia.org/resource/韓医師","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdyh0"
"http://ja.dbpedia.org/resource/韓医師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝統中国医学"
"http://ja.dbpedia.org/resource/韓医師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の国家資格"
"http://ja.dbpedia.org/resource/韓医師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓医学"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageID",2817913
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageRevisionID",76565793
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓帝国"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きゅう師"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓韓医師協会"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓医科大学"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家資格"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はり師"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶熙大学校"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東国大学校"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の国家資格"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統医学"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉泉大学校"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東義大学校"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋医学"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓光大学校"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓医学"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋医学"
