"subject","predicate","object"
"http://ja.dbpedia.org/resource/仏現寺","http://www.w3.org/2000/01/rdf-schema#label","仏現寺"
"http://ja.dbpedia.org/resource/仏現寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/仏現寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曖昧さ回避"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageID",2560753
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageRevisionID",87177255
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏現寺_(上越市)"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏現寺_(丹波市)"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏現寺_(京都市)"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏現寺_(北海道奈井江町)"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏現寺_(大阪市旭区)"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏現寺_(大阪市西成区)"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏現寺_(魚津市)"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曖昧さ回避"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空知郡"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佛現寺_(伊東市)"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭区_(大阪市)"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京区"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成区"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東市"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈井江町"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波市"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/仏現寺_(魚津市)"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/仏現寺_(京都市)"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/仏現寺_(北海道奈井江町)"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/仏現寺_(大阪市旭区)"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/仏現寺_(大阪市西成区)"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/仏現寺_(上越市)"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/仏現寺_(丹波市)"
"http://ja.dbpedia.org/resource/仏現寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/仏現寺","http://dbpedia.org/ontology/wikiPageLength",451
"http://ja.dbpedia.org/resource/仏現寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仏現寺?oldid=87177255&ns=0"
"http://ja.dbpedia.org/resource/仏現寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仏現寺"
"http://wikidata.dbpedia.org/resource/Q11377557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仏現寺"
"http://ja.dbpedia.org/resource/佛現寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏現寺"
"http://ja.dbpedia.org/resource/佛現寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/仏現寺"
"http://ja.wikipedia.org/wiki/仏現寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仏現寺"
