"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京メトロ02系車両","http://www.w3.org/2000/01/rdf-schema#label","東京メトロ02系車両"
"http://ja.dbpedia.org/resource/東京メトロ02系車両","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8rf0"
"http://ja.dbpedia.org/resource/東京メトロ02系車両","http://dbpedia.org/ontology/wikiPageID",2033576
"http://ja.dbpedia.org/resource/東京メトロ02系車両","http://dbpedia.org/ontology/wikiPageRevisionID",31010368
"http://ja.dbpedia.org/resource/東京メトロ02系車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営団02系電車"
"http://ja.dbpedia.org/resource/東京メトロ02系車両","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/営団02系電車"
"http://ja.dbpedia.org/resource/東京メトロ02系車両","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京メトロ02系車両"
"http://ja.dbpedia.org/resource/東京メトロ02系車両","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/東京メトロ02系車両","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京メトロ02系車両?oldid=31010368&ns=0"
"http://ja.wikipedia.org/wiki/東京メトロ02系車両","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京メトロ02系車両"
