"subject","predicate","object"
"http://ja.dbpedia.org/resource/チンプオ族","http://www.w3.org/2000/01/rdf-schema#label","チンプオ族"
"http://ja.dbpedia.org/resource/チンプオ族","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wwy1"
"http://ja.dbpedia.org/resource/チンプオ族","http://dbpedia.org/ontology/wikiPageID",3546806
"http://ja.dbpedia.org/resource/チンプオ族","http://dbpedia.org/ontology/wikiPageRevisionID",62674795
"http://ja.dbpedia.org/resource/チンプオ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンポー族"
"http://ja.dbpedia.org/resource/チンプオ族","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チンポー族"
"http://ja.dbpedia.org/resource/チンプオ族","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/チンプオ族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チンプオ族?oldid=62674795&ns=0"
"http://ja.dbpedia.org/resource/チンプオ族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チンプオ族"
"http://ja.wikipedia.org/wiki/チンプオ族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チンプオ族"
