"subject","predicate","object"
"http://ja.dbpedia.org/resource/ALL_TIME_BEST〜20th_STORY_+_LOVE_+_SONG〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思春期のブルース"
"http://ja.dbpedia.org/resource/Cello","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思春期のブルース"
"http://ja.dbpedia.org/resource/Cello","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/思春期のブルース"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思春期のブルース"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思春期のブルース"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND_(アルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/思春期のブルース"
"http://ja.dbpedia.org/resource/THE_BOX_(GOING_UNDER_GROUNDのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思春期のブルース"
"http://ja.dbpedia.org/resource/スウィートテンプテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思春期のブルース"
"http://ja.dbpedia.org/resource/思春期のブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/思春期のブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/思春期のブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/思春期のブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/思春期のブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/思春期のブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/思春期のブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/思春期のブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/思春期のブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/思春期のブルース","http://www.w3.org/2000/01/rdf-schema#label","思春期のブルース"
"http://ja.dbpedia.org/resource/思春期のブルース","http://www.w3.org/2000/01/rdf-schema#comment","『思春期のブルース』（ししゅんきのブルース）は、GOING UNDER GROUNDのアルバム。Johnより1999年9月23日発売。"
"http://ja.dbpedia.org/resource/思春期のブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GOING_UNDER_GROUNDのアルバム"
"http://ja.dbpedia.org/resource/思春期のブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のミニ・アルバム"
"http://ja.dbpedia.org/resource/思春期のブルース","http://dbpedia.org/ontology/wikiPageID",1358589
