"subject","predicate","object"
"http://ja.dbpedia.org/resource/DX東寺劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/ONE_PIECEの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/TOKYO流星群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/TOKYO流星群","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/484のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/ANZEN漫才","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/手古舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://wikidata.dbpedia.org/resource/Q7676431","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/ファミリーヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/フルトの竜突き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/ミスワカサ・島ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/ヤングセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/一美皇也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/三吉演芸場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/三天屋多嘉雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/三天屋多嘉雄","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/不二洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/不動倭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/不道徳教育講座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/中野栄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/仲雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/俄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
"http://ja.dbpedia.org/resource/倉敷チボリ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇"
