"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンファーレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/サンファーレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/サンファーレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サンファーレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/サンファーレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/サンファーレ","http://www.w3.org/2000/01/rdf-schema#label","サンファーレ"
"http://ja.dbpedia.org/resource/サンファーレ","http://www.w3.org/2000/01/rdf-schema#comment","サンファーレ（SUNFARE）は、三重県桑名市桑栄町にある複合商業施設。"
"http://ja.dbpedia.org/resource/サンファーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高さ50m以上100m未満の超高層ビル"
"http://ja.dbpedia.org/resource/サンファーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桑名市の商業施設"
"http://ja.dbpedia.org/resource/サンファーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の超高層ビル"
"http://ja.dbpedia.org/resource/サンファーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の再開発地区"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageID",2517036
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageRevisionID",88981867
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商工会議所"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/サンファーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄名古屋線"
