"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力波の初検出"
"http://ja.dbpedia.org/resource/GW190521","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力波の初検出"
"http://ja.dbpedia.org/resource/Project_Jupyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力波の初検出"
"http://wikidata.dbpedia.org/resource/Q22683173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/重力波の初検出"
"http://ja.dbpedia.org/resource/一般相対性理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力波の初検出"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力波の初検出"
"http://ja.dbpedia.org/resource/重力波の初検出","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/重力波の初検出","http://www.w3.org/2000/01/rdf-schema#label","重力波の初検出"
"http://ja.dbpedia.org/resource/重力波の初検出","http://www.w3.org/2000/01/rdf-schema#comment","重力波の初検出は、2015年9月14日に行われ、アメリカの重力波望遠鏡LIGOとヨーロッパの重力波望遠鏡Virgoの研究チームによって2016年2月11日に発表された。 それまで重力波の存在は、連星系を成すパルサーが出すパルスの周期変動から間接的に示されているだけであった。LIGOで検出された重力波の波形 は、36太陽質量と29太陽質量の連星ブラックホールが互いを周回し、合体し、ひとつのブラックホールが作られた時に現れる重力波の波形（一般相対性理論による予言）とよく一致していた 。この重力波発生イベントは、GW150914 (重力波 Gravitational Waveの頭文字と、観測された日付2015年09月14日) と名付けられた。これは、連星ブラックホールが合体する様子が初めてとらえられたものであり、恒星質量ブラックホールの連星が存在すること、それが現在の宇宙年齢の間に合体しうることを示すものであった。"
"http://ja.dbpedia.org/resource/重力波の初検出","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラックホール"
"http://ja.dbpedia.org/resource/重力波の初検出","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベントン郡_(ワシントン州)"
"http://ja.dbpedia.org/resource/重力波の初検出","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/重力波の初検出","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一般相対性理論"
"http://ja.dbpedia.org/resource/重力波の初検出","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州の歴史"
"http://ja.dbpedia.org/resource/重力波の初検出","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルイジアナ州の歴史"
"http://ja.dbpedia.org/resource/重力波の初検出","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連星"
"http://ja.dbpedia.org/resource/重力波の初検出","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年9月"
"http://ja.dbpedia.org/resource/重力波の初検出","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/重力波の初検出","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重力波"
"http://ja.dbpedia.org/resource/重力波の初検出","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の科学"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageID",4037458
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageRevisionID",85582211
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力波天文学"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙重力波望遠鏡"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GW170817"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSR_J0737-3039"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力子"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カブリ賞"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリオン座"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントン郡_(ワシントン州)"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DBm"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙年齢"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星質量ブラックホール"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイナー・ワイス"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAGRA"
"http://ja.dbpedia.org/resource/重力波の初検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギー保存則"
