"subject","predicate","object"
"http://ja.dbpedia.org/resource/209","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/210","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/2月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/6月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/7月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/8月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/8月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/9月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/中条満平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/堀江利真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/堀越公方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/10月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/11月20日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/11月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/12月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/12月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/1378年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/1393年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/1396年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/1401年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/1404年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/1406年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/1442年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/1458","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/1458年","http://www.w3.org/2000/01/rdf-schema#label","1458年"
"http://ja.dbpedia.org/resource/1458年","http://www.w3.org/2000/01/rdf-schema#comment","1458年（1458 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/1458年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1458年"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageID",38932
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageRevisionID",76935410
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尺瓊勾玉"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好之長"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュ君主一覧"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法親王"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1484年"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇即位紀元"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊寅"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィテロッツォ・ヴィテッリ"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ王国"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世祖_(朝鮮王)"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子経久"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延寧"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテュール3世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護佐丸"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶貴由"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1541年"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・デ・カスティーリャ"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1525年"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1520年"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1502年"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス4世_(トレビゾンド皇帝)"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黎朝"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレビゾンド帝国"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享徳"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス元帥"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河公方"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿麻和利"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日_(旧暦)"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松氏"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護聖人"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1393年"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1396年"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実如"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリストゥス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1378年"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオノール・デ・ヴィゼウ"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尭胤法親王"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国王"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1458年"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(ベトナム)"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(日本)"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン2世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日_(旧暦)"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル王国"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンパ王国"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天順_(明)"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1401年"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジミェシュ_(聖人)"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ5世_(アラゴン王)"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンドッティエーレ"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按司"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒジュラ暦"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラゴン王国"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長禄"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長禄の変"
"http://ja.dbpedia.org/resource/1458年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/1458年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/1458年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/1458年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/1458年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/1458年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/1458年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/1458年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:他の紀年法"
"http://ja.dbpedia.org/resource/1458年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1458年"
"http://ja.dbpedia.org/resource/1458年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/1458年","http://ja.dbpedia.org/property/世紀",15
"http://ja.dbpedia.org/resource/1458年","http://ja.dbpedia.org/property/年",1458
"http://ja.dbpedia.org/resource/1458年","http://ja.dbpedia.org/property/年代",1400
"http://ja.dbpedia.org/resource/1458年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/abstract","1458年（1458 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/1458年","http://dbpedia.org/ontology/wikiPageLength",1923
"http://ja.dbpedia.org/resource/1458年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1458年?oldid=76935410&ns=0"
"http://ja.dbpedia.org/resource/1484年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/1502年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/1541年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/お家騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/アテネ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/アフォンソ5世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/アブド・アル＝ハック2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/アラゴン王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/アルテュール3世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/アルドラ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/アルフォンソ5世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/アルブレヒト6世_(オーストリア大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/アレクサンデル6世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/アンナ・フォン・ザクセン_(1437-1512)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/アヴィス王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/イザベル・ド・クレルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/イジー_(ボヘミア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/イヴァン・マラドイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/ウィリアム・ネヴィル_(初代ケント伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/ウッティング・アム・アンマーゼー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/エレニ・パレオロギナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/オックスフォード大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/オロチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/カジミェシュ_(聖人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/カリストゥス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/カルロス_(ビアナ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/キリキア・アルメニア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/クルサード_(ポルトガルの貨幣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/クレーヴェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/クロアチアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/クンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/コシャマイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/コシャマインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/コリントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/コンダヴィードゥ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/サルデーニャ君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/サンドロ・ボッティチェッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/サン・ザッカリーア教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/シエーナ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/シカンダル・ローディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/シャルロット・ド・リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/シュリュヒテルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/ショルト・ダグラス_(第15代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/ジェグ寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/ジェームズ・バトラー_(第5代オーモンド伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/ジャウンプル・スルターン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/ジャン2世_(アランソン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/ジャン2世_(キプロス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/ジャン5世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(初代マー＝ギリー伯爵、1479年没)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/ジョン・タルボット_(第2代シュルーズベリー伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/ジョン・ド・ラ・ポール_(第2代サフォーク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/ジョン・ファストルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/ジョーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/スコットランド貴族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/ズデンカ・ス・ポジェブラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/セルビア王国_(中世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
