"subject","predicate","object"
"http://ja.dbpedia.org/resource/A・B・フロスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E・W・ケンブル"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://www.w3.org/2000/01/rdf-schema#label","E・W・ケンブル"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://www.w3.org/2000/01/rdf-schema#comment","E・W・ケンブルとして知られるエドワード・ウィンザー・ケンブル（E. W. Kemble、Edward Winsor Kemble、1861年1月18日 - 1933年9月19日）はアメリカ合衆国のイラストレーター、風刺画家である。マーク・トウェインの小説『ハックルベリー・フィンの冒険』の初版の挿絵を描いたことや、雑誌『ハーパーズ・マガジン』などに政治風刺漫画を描いたことで知られる。"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1861年生"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サクラメント出身の人物"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のイラストレーター"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年没"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageID",4108511
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageRevisionID",78569187
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハックルベリー・フィンの冒険"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリエット・ビーチャー・ストウ"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・タフト"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラメント_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・ルーズベルト"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サクラメント出身の人物"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1861年生"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ・オブ・ニューヨーク"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・トウェイン"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のイラストレーター"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアフィールド郡_(コネチカット州)"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーエル・チャンドラー・ハリス"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年没"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューロシェル"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフ_(1883年創刊の雑誌)"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンクル・トムの小屋"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://xmlns.com/foaf/0.1/name","E. W. Kemble"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://xmlns.com/foaf/0.1/name","E・W・ケンブル"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_kemble_portrait.jpg?width=300"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/E・W・ケンブル"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0413120014a5b12w.jpg"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Dust_Washing_Soap_box.jpg"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E._W._Kemble_-_Adventures_of_Huckleberry_Finn_Cover.jpg"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_kemble_portrait.jpg"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adventures_of_Huckleberry_Finn_1885-Frontispiece_01.png"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adventures_of_Huckleberry_Finn_1885-p67.png"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Br'er_Rabbit_and_Tar-Baby.jpg"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collier's-Ad-December-1905.jpg"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://ja.dbpedia.org/property/imagesize",180
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://ja.dbpedia.org/property/location","USA,サクラメント"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://ja.dbpedia.org/property/name","E・W・ケンブル"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://ja.dbpedia.org/property/name","E. W. Kemble"
"http://ja.dbpedia.org/resource/E・W・ケンブル","http://ja.dbpedia.org/property/bgcolour","#6495ED"
