"subject","predicate","object"
"http://ja.dbpedia.org/resource/法住寺殿焼討","http://www.w3.org/2000/01/rdf-schema#label","法住寺殿焼討"
"http://ja.dbpedia.org/resource/法住寺殿焼討","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mpkp"
"http://ja.dbpedia.org/resource/法住寺殿焼討","http://dbpedia.org/ontology/wikiPageID",1582946
"http://ja.dbpedia.org/resource/法住寺殿焼討","http://dbpedia.org/ontology/wikiPageRevisionID",22254566
"http://ja.dbpedia.org/resource/法住寺殿焼討","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法住寺合戦"
"http://ja.dbpedia.org/resource/法住寺殿焼討","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/法住寺合戦"
"http://ja.dbpedia.org/resource/法住寺殿焼討","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/法住寺殿焼討"
"http://ja.dbpedia.org/resource/法住寺殿焼討","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/法住寺殿焼討","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/法住寺殿焼討?oldid=22254566&ns=0"
"http://ja.wikipedia.org/wiki/法住寺殿焼討","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/法住寺殿焼討"
