"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーサー・バルフォア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次ソールズベリー内閣"
"http://ja.dbpedia.org/resource/第一次ソールズベリー内閣","http://www.w3.org/2000/01/rdf-schema#label","第一次ソールズベリー内閣"
"http://ja.dbpedia.org/resource/第一次ソールズベリー内閣","http://dbpedia.org/ontology/wikiPageID",3638791
"http://ja.dbpedia.org/resource/第一次ソールズベリー内閣","http://dbpedia.org/ontology/wikiPageRevisionID",65187693
"http://ja.dbpedia.org/resource/第一次ソールズベリー内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/第一次ソールズベリー内閣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第1次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/第一次ソールズベリー内閣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第一次ソールズベリー内閣"
"http://ja.dbpedia.org/resource/第一次ソールズベリー内閣","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/第一次ソールズベリー内閣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第一次ソールズベリー内閣?oldid=65187693&ns=0"
"http://ja.wikipedia.org/wiki/第一次ソールズベリー内閣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第一次ソールズベリー内閣"
