"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1521415","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/子どもの権利運動"
"http://ja.dbpedia.org/resource/イクバル・マシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの権利運動"
"http://ja.dbpedia.org/resource/児童の権利に関する宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの権利運動"
"http://ja.dbpedia.org/resource/児童の権利に関する条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの権利運動"
"http://ja.dbpedia.org/resource/児童労働","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの権利運動"
"http://ja.dbpedia.org/resource/児童買春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの権利運動"
"http://ja.dbpedia.org/resource/共同親権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの権利運動"
"http://ja.dbpedia.org/resource/国際連合児童基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの権利運動"
"http://ja.dbpedia.org/resource/子どもの権利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの権利運動"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://www.w3.org/2000/01/rdf-schema#label","子どもの権利運動"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://www.w3.org/2000/01/rdf-schema#comment","子どもの権利運動は、歴史的、近代的運動であり、世界中の子どもの権利に関する啓蒙、発展、回復の運動である。子どもの定義は歴史的に変遷しているが、国連の子どもの権利条約では、次のように子どもを定義している。「18歳未満の人。ただし、その者に適用される法律により、18歳以前に成人となった者を除く」 。国際法では、それ以外の「若者」、「青年」、「ティーンエイジャー」など、若い人を意味する言葉に決まった定義は与えられていない。"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033dyp"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンブズマン"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:子どもの権利"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:年齢差別"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageID",1560207
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageRevisionID",91002719
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童労働"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童性的虐待"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンブズマン"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州児童養護施設虐待事件"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの権利"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童の権利に関する条約"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Abolish_child_slavery.jpg"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然権"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスにおける子どもの権利の年表"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーブ・ザ・チルドレン"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓蒙"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童買春"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンブズマン"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年兵"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・スペンス"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤児列車"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア革命"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大恐慌"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国における子どもの権利の年表"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリア"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:子どもの権利"
"http://ja.dbpedia.org/resource/子どもの権利運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
