"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マヤ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マヤ","http://www.w3.org/2000/01/rdf-schema#label","マヤ"
"http://ja.dbpedia.org/resource/Category:マヤ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メキシコの歴史"
"http://ja.dbpedia.org/resource/Category:マヤ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メソアメリカ文明"
"http://ja.dbpedia.org/resource/Category:マヤ","http://www.w3.org/2004/02/skos/core#prefLabel","マヤ"
"http://ja.dbpedia.org/resource/Category:マヤ","http://dbpedia.org/ontology/wikiPageID",809766
"http://ja.dbpedia.org/resource/Category:マヤ","http://dbpedia.org/ontology/wikiPageRevisionID",46872688
"http://ja.dbpedia.org/resource/Category:マヤ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マヤ?oldid=46872688&ns=14"
"http://ja.dbpedia.org/resource/Category:マヤ神話","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/Category:マヤの統治者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/Category:マヤ建築","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/ハウバーグの石碑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/ハウバーグの石碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/Category:マヤ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/Category:マヤ文字","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マヤ"
