"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cmd.exe","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Control-Alt-Delete","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/DIALS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/EL-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/F-Lock","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/FX-502P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/FX-602P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/FX-603P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/HP-42S","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/HP_35s","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/I3_(ウィンドウマネージャ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/J.P.ウィンクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/KDE_Frameworks","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Kill","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/KuickShow","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Microsoft_Windows_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Microsoft_Windows_10のバージョン履歴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Microsoft_Windows_8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Vista","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Mozilla_Thunderbird","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Ne_(テキストエディタ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/PC-8000シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/QBasic","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Snipping_Tool","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Sway_(ウィンドウマネージャ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Template:Vau/ユニット一覧/ヘッダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/2ボル式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/ASCII","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/AirDrop","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Alliance_of_Valiant_Arms","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/AltGrキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Altキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Apple_Keyboard","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/AutoHotkey","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Bash","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/Template:Keypress","http://dbpedia.org/ontology/wikiPageID",4350360
"http://ja.dbpedia.org/resource/Template:Keypress","http://dbpedia.org/ontology/wikiPageRevisionID",82903130
"http://ja.dbpedia.org/resource/Template:Keypress","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Key_press"
"http://ja.dbpedia.org/resource/Template:Keypress","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Keypress?oldid=82903130&ns=10"
"http://ja.dbpedia.org/resource/COMMAND.COM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/ファンクションキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/フォーカス_(GUI)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/ブレークキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/プライバシーモード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/プリントスクリーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
"http://ja.dbpedia.org/resource/ヘブライ文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keypress"
