"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17216472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新上五島町立有川小学校"
"http://ja.dbpedia.org/resource/新上五島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立有川小学校"
"http://ja.dbpedia.org/resource/新上五島町立太田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立有川小学校"
"http://ja.dbpedia.org/resource/新上五島町立崎浦小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立有川小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立有川小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://www.w3.org/2000/01/rdf-schema#label","新上五島町立有川小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://www.w3.org/2000/01/rdf-schema#comment","新上五島町立有川小学校（しんかみごとうちょうりつ ありかわしょうがっこう）は長崎県南松浦郡新上五島町有川郷にある公立小学校。略称「有小」（ありしょう）。 五島列島の中通島に位置している。"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新上五島町の学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の公立小学校"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageID",2994407
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91843779
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/新上五島町立有川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
