"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1990163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナラヤンガンジ"
"http://ja.dbpedia.org/resource/ソーナールガーオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナラヤンガンジ"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://www.w3.org/2000/01/rdf-schema#label","ナラヤンガンジ"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://www.w3.org/2000/01/rdf-schema#comment","ナラヤンガンジ（ベンガル語: নারায়ণগঞ্জ, Narayanganj）は、バングラデシュの都市。ダッカ管区のの中心都市。首都のダッカから程近く、人口は約22万人。シタラクシャ川沿いの港町で、港はバングラデシュ最古の港の一つ。ジュート貿易が盛んで、ジュートの加工工場もあり、バングラデシュの繊維産業の中心地。世界で最初にジュート産業が発展したスコットランドのダンディーにちなんで、「バングラデシュのダンディー」という愛称でも呼ばれている。"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m53c"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バングラデシュの都市"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダッカ管区"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/wikiPageID",3009662
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/wikiPageRevisionID",87568013
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンディー_(スコットランド)"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バングラデシュの都市"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッカ管区"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダッカ管区"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便番号"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュの行政区画"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュの都市の一覧"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュート"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナラヤンガンジ県"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://xmlns.com/foaf/0.1/name","ナラヤンガンジ"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/postalCode","1400"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バングラデシュの都市"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bangladesh-stub"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BGD"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/areaCode","0671"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/postalCode",1400
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/郵便番号"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/coordinatesRegion","BD"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/areaTotalKm",33.570000000000000284
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/areaWaterKm",48.560000000000002274
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/blankInfo",2
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/blankName","電話番号"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/populationBlank2Title","Religions"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/populationMetro",2200000
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.616666793823242188
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://www.georss.org/georss/point","23.616666666666667 90.5"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://www.w3.org/2003/01/geo/wgs84_pos#long",90.5
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/নারায়ণগঞ্জের_পটভূমি.png?width=300"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/নারায়ণগঞ্জের_পটভূমি.png"
"http://ja.dbpedia.org/resource/ナラヤンガンジ","http://ja.dbpedia.org/property/elevationM",3
