"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q704048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://www.w3.org/2000/01/rdf-schema#label","テトラヒドロメタノプテリン"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://www.w3.org/2000/01/rdf-schema#comment","テトラヒドロメタノプテリン（Tetrahydromethanopterin、H4MPT）は、メタン生成経路の補酵素の一つ。第1級炭素のキャリアであり、それを補酵素Mに転位させる前にメチル基に還元する。 テトラヒドロサルシノプテリン(H4SPT)は、H4MPTの修飾形で、2-ヒドロキシグルタル酸末端にグルタミル基が結合している。"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mvdj"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルボン酸"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:補酵素"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:含窒素複素環式化合物"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プテリジン"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルコール"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リン酸エステル"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラクタム"
