"subject","predicate","object"
"http://ja.dbpedia.org/resource/イリノイ・ミシガン運河","http://www.w3.org/2000/01/rdf-schema#label","イリノイ・ミシガン運河"
"http://ja.dbpedia.org/resource/イリノイ・ミシガン運河","http://www.w3.org/2000/01/rdf-schema#comment","イリノイ・ミシガン運河（イリノイ・ミシガンうんが、英語：Illinois and Michigan Canal）は、アメリカ合衆国イリノイ州にある運河。ミシガン湖に流れるシカゴ川からイリノイ川上流までを繋ぎ、五大湖とミシシッピ川およびメキシコ湾の間の舟運を可能にした運河である。1848年に開通し、中西部と南部の運搬を一気に容易にしたこの運河の開通によりシカゴは交通の要衝として発展した。 1900年にはより幅が広く距離の短いが開通し、役割の大半を譲った。1933年にはが完成した。 1964年、イリノイ・ミシガン運河はアメリカ合衆国国定歴史建造物に指定された。"
"http://ja.dbpedia.org/resource/イリノイ・ミシガン運河","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db2y"
"http://ja.dbpedia.org/resource/イリノイ・ミシガン運河","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州の建築物"
"http://ja.dbpedia.org/resource/イリノイ・ミシガン運河","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州の地理"
"http://ja.dbpedia.org/resource/イリノイ・ミシガン運河","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国国定歴史建造物"
"http://ja.dbpedia.org/resource/イリノイ・ミシガン運河","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州の交通"
"http://ja.dbpedia.org/resource/イリノイ・ミシガン運河","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の運河"
"http://ja.dbpedia.org/resource/イリノイ・ミシガン運河","http://dbpedia.org/ontology/wikiPageID",3076364
"http://ja.dbpedia.org/resource/イリノイ・ミシガン運河","http://dbpedia.org/ontology/wikiPageRevisionID",82444704
"http://ja.dbpedia.org/resource/イリノイ・ミシガン運河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
