"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永泰駅"
"http://ja.dbpedia.org/resource/同和駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永泰駅"
"http://ja.dbpedia.org/resource/同和駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/永泰駅"
"http://ja.dbpedia.org/resource/広州地下鉄3号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永泰駅"
"http://ja.dbpedia.org/resource/永泰駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/永泰駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/永泰駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/永泰駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/永泰駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/永泰駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/永泰駅","http://www.w3.org/2000/01/rdf-schema#label","永泰駅"
"http://ja.dbpedia.org/resource/永泰駅","http://www.w3.org/2000/01/rdf-schema#comment","永泰駅（えいたいえき）は、中華人民共和国広東省広州市白雲区華南高速道路と同泰路の間に位置する広州地下鉄3号線の駅。この駅は計画時に永泰東駅と仮称された。"
"http://ja.dbpedia.org/resource/永泰駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds4ln8"
"http://ja.dbpedia.org/resource/永泰駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広州地下鉄の駅"
"http://ja.dbpedia.org/resource/永泰駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年開業の鉄道駅"
"http://ja.dbpedia.org/resource/永泰駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白雲区_(広州市)"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageID",2301340
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageRevisionID",92279819
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白雲大道北駅"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広州地下鉄の駅"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年開業の鉄道駅"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同和駅"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州地下鉄"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機場南駅"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州地下鉄3号線"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白雲区_(広州市)"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州市"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白雲区_(広州市)"
"http://ja.dbpedia.org/resource/永泰駅","http://xmlns.com/foaf/0.1/name","Yongtai"
"http://ja.dbpedia.org/resource/永泰駅","http://xmlns.com/foaf/0.1/name","永泰駅"
"http://ja.dbpedia.org/resource/永泰駅","http://xmlns.com/foaf/0.1/name","えいたい"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広州地下鉄3号線"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-substub"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/永泰駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/永泰站站厅.jpg?width=300"
"http://ja.dbpedia.org/resource/永泰駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/永泰駅"
"http://ja.dbpedia.org/resource/永泰駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.2225
"http://ja.dbpedia.org/resource/永泰駅","http://www.georss.org/georss/point","23.2225 113.301"
"http://ja.dbpedia.org/resource/永泰駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.301
"http://ja.dbpedia.org/resource/永泰駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/永泰站站厅.jpg"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/よみがな","えいたい"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/ソートキー","駅"
"http://ja.dbpedia.org/resource/永泰駅","http://ja.dbpedia.org/property/ピン音","Yǒngtài Zhàn"
