"subject","predicate","object"
"http://ja.dbpedia.org/resource/1979年全豪オープン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のテニス"
"http://ja.dbpedia.org/resource/1979年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年のテニス"
"http://ja.dbpedia.org/resource/1980年ウィンブルドン選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のテニス"
"http://ja.dbpedia.org/resource/1980年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年のテニス"
"http://ja.dbpedia.org/resource/1980年全仏オープン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のテニス"
"http://ja.dbpedia.org/resource/1980年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年のテニス"
"http://ja.dbpedia.org/resource/1980年全米オープン_(テニス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のテニス"
"http://ja.dbpedia.org/resource/1980年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年のテニス"
"http://ja.dbpedia.org/resource/1980年全豪オープン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のテニス"
"http://ja.dbpedia.org/resource/1980年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年のテニス"
"http://ja.dbpedia.org/resource/Category:1980年のテニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1980年のテニス","http://www.w3.org/2000/01/rdf-schema#label","1980年のテニス"
"http://ja.dbpedia.org/resource/Category:1980年のテニス","http://www.w3.org/2004/02/skos/core#prefLabel","1980年のテニス"
"http://ja.dbpedia.org/resource/Category:1980年のテニス","http://dbpedia.org/ontology/wikiPageID",907761
"http://ja.dbpedia.org/resource/Category:1980年のテニス","http://dbpedia.org/ontology/wikiPageRevisionID",47360473
"http://ja.dbpedia.org/resource/Category:1980年のテニス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tennisyearcat"
"http://ja.dbpedia.org/resource/Category:1980年のテニス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1980年のテニス?oldid=47360473&ns=14"
"http://wikidata.dbpedia.org/resource/Q8163824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1980年のテニス"
