"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q965340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコラ・ジャンソン"
"http://ja.dbpedia.org/resource/アルド印刷所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ジャンソン"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://www.w3.org/2000/01/rdf-schema#label","ニコラ・ジャンソン"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://www.w3.org/2000/01/rdf-schema#comment","ニコラ・ジャンソン（Nicholas Jenson、1420年ごろ – 1480年）は、フランスの彫刻師、創業者、出版人、書体デザイナーである。イタリアのヴェネツィアでほとんどの仕事を行ったジャンソンは、初期のローマン体活字の最高傑作の1つを生み出した人物として名高い 。19世紀に耽美主義者ウィリアム・モリスが彼のローマン体を美しく完璧なものとして称賛して以来、ジャンソンは出版の揺籃期を研究する者の間では象徴的な重要人物となっている。彼はヴェネツィアが印刷業の最初の大きな中心地の一つに成長していく上で、極めて重要な役割を果たした。"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀フランスの人物"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷業者"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェネツィア共和国の人物"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1420年生"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書体デザイナー"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1480年没"
"http://ja.dbpedia.org/resource/ニコラ・ジャンソン","http://dbpedia.org/ontology/wikiPageID",4382927
