"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方事件"
"http://ja.dbpedia.org/resource/1952年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方事件"
"http://ja.dbpedia.org/resource/中核自衛隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方事件"
"http://ja.dbpedia.org/resource/吹田・枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方事件"
"http://ja.dbpedia.org/resource/在日韓国・朝鮮人の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方事件"
"http://ja.dbpedia.org/resource/小松製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方事件"
"http://ja.dbpedia.org/resource/山村工作隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方事件"
"http://ja.dbpedia.org/resource/朝鮮戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方事件"
"http://ja.dbpedia.org/resource/東中光雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方事件"
"http://ja.dbpedia.org/resource/枚方事件","http://www.w3.org/2000/01/rdf-schema#label","枚方事件"
"http://ja.dbpedia.org/resource/枚方事件","http://www.w3.org/2000/01/rdf-schema#comment","枚方事件（ひらかたじけん）とは、1952年6月24日から6月25日にかけて、大阪府枚方市で在日朝鮮人・日本共産党員ら北朝鮮側を支持する約100人が起こした公安事件。 旧陸軍工廠枚方製造所に侵入、水圧ポンプを時限爆弾で爆破させた。その日の午後に「朝鮮戦争勃発二周年記念前夜祭」を開催し、前夜祭終了後に小松製作所の関係者と誤認した無関係な人物を襲撃、竹槍や棍棒を持って火炎瓶を投げ込み、家屋や車庫・自動車を焼いて逃走した。最終的には98人が検挙された。"
"http://ja.dbpedia.org/resource/枚方事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の運動"
"http://ja.dbpedia.org/resource/枚方事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮戦争"
"http://ja.dbpedia.org/resource/枚方事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本共産党の事件"
"http://ja.dbpedia.org/resource/枚方事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年6月"
"http://ja.dbpedia.org/resource/枚方事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:枚方市の歴史"
"http://ja.dbpedia.org/resource/枚方事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松製作所"
"http://ja.dbpedia.org/resource/枚方事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の暴動事件"
"http://ja.dbpedia.org/resource/枚方事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火炎瓶を使用した事件"
"http://ja.dbpedia.org/resource/枚方事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/枚方事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年の日本の事件"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageID",855164
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageRevisionID",85720193
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/枚方事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松市"
