"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q185214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/1931年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/たかお鷹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/アカデミー主演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/アカデミー撮影賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/アカデミー監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/アンナ_(人名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://www.w3.org/2000/01/rdf-schema#label","アンナ・クリスティ"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://www.w3.org/2000/01/rdf-schema#comment","『アンナ・クリスティ』（原題：英語: Anna Christie）は、ユージン・オニールの戯曲『 (Anna Christie)』を原作として1930年に製作・公開されたアメリカ映画である。"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027122c"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年の映画"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メトロ・ゴールドウィン・メイヤーの作品"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラレンス・ブラウンの監督映画"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戯曲を原作とする映画作品"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の恋愛映画"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageID",1859504
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageRevisionID",81893755
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・クリスティ_(戯曲)"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・マリオン_(脚本家)"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー主演女優賞"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロ・ゴールドウィン・メイヤー"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Greta_Garbo_in_a_publicity_image_for_%22Anna_Christie%22.jpg"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・シアラー"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メトロ・ゴールドウィン・メイヤーの作品"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヴィング・タルバーグ"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランチ・スウィート"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー撮影賞"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラレンス・ブラウンの監督映画"
"http://ja.dbpedia.org/resource/アンナ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー監督賞"
