"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3623051","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下バルカン渓谷"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://www.w3.org/2000/01/rdf-schema#label","下バルカン渓谷"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://www.w3.org/2000/01/rdf-schema#comment","下バルカン渓谷（ブルガリア語:Подбалкански котловини / Podbalkanski lotlovini、あるいはЗадбалкански котловини / Zadbalkanski kotlovini）は、バルカン山脈と、（Средногорие / Srednogorie、スレドナ・ゴラ山脈やヴィトシャ山などから成る）との間にある渓谷である。この一体には多数の温泉地があり、バンキャ、ソフィア、（Banya、パナギュリシテ市）、（Banya、カルロヴォ市）、パヴェル・バニャ、スリヴェン、アイトスなどが知られている。渓谷は大きく2つに分けられる。 東側には次の渓谷が含まれる: 
* （Бурел） 
* （Sofia Valley） 
* 
* 西側には次の渓谷が含まれる: 
* 
* （Карловска котловина） 
* （「バラの谷」として知られる） 
* 
* 
* 
*"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nmp3"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアの地形"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageID",1850166
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageRevisionID",77975324
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザンラク渓谷"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラの谷"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロヴォ渓谷"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレドナ・ゴラ山脈"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア渓谷"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルノバト渓谷"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンキャ"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィトシャ山"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナギュリシテ"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリアの地形"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリヴェン"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリヴェン渓谷"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズラティツァ渓谷"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレドノゴリエ"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロヴォ"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rosental_Bulgarien_beschriftet.png"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サランツィ渓谷"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレル渓谷"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニャ_(プロヴディフ州)"
