"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:小松市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:小松市の建築物"
"http://ja.dbpedia.org/resource/Category:小松市の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:小松市の建築物","http://www.w3.org/2000/01/rdf-schema#label","小松市の建築物"
"http://ja.dbpedia.org/resource/Category:小松市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:小松市"
"http://ja.dbpedia.org/resource/Category:小松市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の建築物_(市町村別)"
"http://ja.dbpedia.org/resource/Category:小松市の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","小松市の建築物"
"http://ja.dbpedia.org/resource/Category:小松市の建築物","http://dbpedia.org/ontology/wikiPageID",3504869
"http://ja.dbpedia.org/resource/Category:小松市の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",73937193
"http://ja.dbpedia.org/resource/Category:小松市の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:小松市の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat"
"http://ja.dbpedia.org/resource/Category:小松市の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:小松市の建築物?oldid=73937193&ns=14"
"http://ja.dbpedia.org/resource/Category:小松市の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:小松市の建築物"
"http://ja.dbpedia.org/resource/コンフォートホテル小松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の建築物"
"http://ja.dbpedia.org/resource/コンフォートホテル小松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の建築物"
"http://ja.dbpedia.org/resource/いしかわ子ども交流センター小松館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の建築物"
"http://ja.dbpedia.org/resource/いしかわ子ども交流センター小松館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の建築物"
"http://ja.dbpedia.org/resource/こまつドーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の建築物"
"http://ja.dbpedia.org/resource/こまつドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の建築物"
