"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11529729","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松居竜五"
"http://ja.dbpedia.org/resource/佐々木英昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松居竜五"
"http://ja.dbpedia.org/resource/南方熊楠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松居竜五"
"http://ja.dbpedia.org/resource/南條竹則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松居竜五"
"http://ja.dbpedia.org/resource/小山騰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松居竜五"
"http://ja.dbpedia.org/resource/志村真幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松居竜五"
"http://ja.dbpedia.org/resource/松居竜五","http://www.w3.org/2000/01/rdf-schema#label","松居竜五"
"http://ja.dbpedia.org/resource/松居竜五","http://www.w3.org/2000/01/rdf-schema#comment","松居 竜五（まつい りゅうご、1964年5月 - ）は、南方熊楠研究者、比較文化研究者、龍谷大学国際学部教授・南方熊楠顕彰館館長。"
"http://ja.dbpedia.org/resource/松居竜五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松居竜五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河台大学の教員"
"http://ja.dbpedia.org/resource/松居竜五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍谷大学の教員"
"http://ja.dbpedia.org/resource/松居竜五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/松居竜五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文化学者"
"http://ja.dbpedia.org/resource/松居竜五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/松居竜五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageID",1167372
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageRevisionID",90677432
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学文学部"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見和子"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日英関係"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河台大学"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯倉照平"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍谷大学の教員"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日選書"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大学"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原書店"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワタリウム美術館"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学出版会"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條竹則"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川財団学芸賞"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中瀬喜陽"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠出版"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉八雲"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村真幸"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文化学者"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国際文化学会"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/松居竜五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社現代新書"
