"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラウケ・アイコフ"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://www.w3.org/2000/01/rdf-schema#label","フラウケ・アイコフ"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://www.w3.org/2000/01/rdf-schema#comment","フラウケ・アイコフ（Frauke Eickhoff、1967年10月24日 - ）はドイツ・ツェレ出身の柔道選手。現役時代は56kg級の選手。身長163cm。"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック柔道ドイツ代表選手"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニーダーザクセン州出身の人物"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの柔道家"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageID",2552954
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageRevisionID",85748597
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニーダーザクセン州出身の人物"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー国際柔道大会"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの柔道家"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェレ"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道選手権大会"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡国際女子柔道選手権大会"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナオリンピック"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・パリ"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤエル・アラド"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック柔道ドイツ代表選手"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・バーミンガム"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ柔道選手権大会"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・ベル"
"http://ja.dbpedia.org/resource/フラウケ・アイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
