"subject","predicate","object"
"http://ja.dbpedia.org/resource/三重大学教育学部附属特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://www.w3.org/2000/01/rdf-schema#label","三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://www.w3.org/2000/01/rdf-schema#comment","三重県特別支援学校一覧（みえけんとくべつしえんがっこういちらん）は、三重県の特別支援学校の一覧。"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の一覧"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の特別支援学校"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageID",1333428
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92356104
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校聖母の家学園"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立かがやき特別支援学校"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立特別支援学校玉城わかば学園"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立特別支援学校西日野にじ学園"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立特別支援学校伊賀つばさ学園"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立特別支援学校北勢きらら学園"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立特別支援学校東紀州くろしお学園"
