"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11637431","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軍港"
"http://ja.dbpedia.org/resource/1906年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍港"
"http://ja.dbpedia.org/resource/1940年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍港"
"http://ja.dbpedia.org/resource/Just_Cause_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍港"
"http://ja.dbpedia.org/resource/BLACK_LAGOON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍港"
"http://ja.dbpedia.org/resource/フェロル港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍港"
"http://ja.dbpedia.org/resource/フォーミダブル_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍港"
"http://ja.dbpedia.org/resource/フランスのアイルランド遠征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍港"
"http://ja.dbpedia.org/resource/フランソワ・アポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍港"
"http://ja.dbpedia.org/resource/ブレスト_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍港"
"http://ja.dbpedia.org/resource/プリマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍港"
"http://ja.dbpedia.org/resource/ヘルゴラント_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍港"
"http://ja.dbpedia.org/resource/ペトロパブロフスク・カムチャツキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍港"
