"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1933955","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/110ポンドアームストロング砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/115mm滑腔砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/115mm滑腔砲","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/12ポンドアームストロング砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/160mm迫撃砲M-160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/160mm迫撃砲M-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/D-10_100mm戦車砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/Da_75/32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/H&K_AG36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/M102_105mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/M203_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/Mk_12_5インチ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/Mk_22_3インチ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
