"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHKアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/NHK正月時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/So_far_so_good","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/北林悌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/おかやまはじめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/ぼんくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/ぼんくら","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/ダンカン_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/テレビドラマ化された日本の小説一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/モロ師岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/七枝実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/三宅弘城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/上杉祥三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/上遠野太洸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/中島亜梨沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
