"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山裕史"
"http://wikidata.dbpedia.org/resource/Q11459986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小山裕史"
"http://ja.dbpedia.org/resource/ナンバ走り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山裕史"
"http://ja.dbpedia.org/resource/レジェンドの目撃者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山裕史"
"http://ja.dbpedia.org/resource/大阪経済大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山裕史"
"http://ja.dbpedia.org/resource/小山裕史","http://www.w3.org/2000/01/rdf-schema#label","小山裕史"
"http://ja.dbpedia.org/resource/小山裕史","http://www.w3.org/2000/01/rdf-schema#comment","小山 裕史（こやま やすし、1956年11月14日 - ）は、鳥取県出身の、元ボディビルダー、アスリートを指導するフィットネスコーチ、神経筋生理学者、博士（人間科学）である。"
"http://ja.dbpedia.org/resource/小山裕史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県出身の人物"
"http://ja.dbpedia.org/resource/小山裕史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高崎健康福祉大学の教員"
"http://ja.dbpedia.org/resource/小山裕史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県立鳥取東高等学校出身の人物"
"http://ja.dbpedia.org/resource/小山裕史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪経済大学出身の人物"
"http://ja.dbpedia.org/resource/小山裕史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取大学の教員"
"http://ja.dbpedia.org/resource/小山裕史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/小山裕史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
